sampleGroup_short,Sample_name,Source,bed_file,sample description,sample_class,sample_cohort,status,organ,germ_layer,cmp_ESC_vs_differentiated,cmp_colon_tumor_vs_normal,cmp_brain_AD_vs_normal
liver,adult_liver_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),GSM916049_BiSeq_cpgMethylation_liver_BioSam_161_REMC2.BiSeq.bed,adult liver replicate 1,primary,developmental,this report,liver,,,,
liver,adult_liver_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_liver_BioSam_162_REMC3_null.BiSeq.bed,adult liver replicate 2,primary,developmental,this report,liver,,,,
CD4,adult_sorted_CD4_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_adult_sorted_CD4_BioSam_327_draw_UW_RO_01721.BiSeq.bed,adult sorted CD4 replicate 1,primary,developmental,this report,blood,,,,
CD4,adult_sorted_CD4_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_adult_sorted_CD4_BioSam_328_draw_UW_RO_01736.BiSeq.bed,adult sorted CD4 replicate 2,primary,developmental,this report,blood,,,,
CD8,adult_sorted_CD8_replicate_1,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_adult_sorted_CD8_BioSam_329_draw_UW_RO_01721.BiSeq.bed,adult sorted CD8 replicate 1,primary,developmental,this report,blood,,,,
CD8,adult_sorted_CD8_replicate_2,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_adult_sorted_CD8_BioSam_330_draw_UW_RO_01736.BiSeq.bed,adult sorted CD8 replicate 2,primary,developmental,this report,blood,,,,
bcell,bcell_1,Hodges et al. 2011,GSM791827_BiSeq_cpgMethylation_bcell_r1.bed,bcell,primary,developmental,published,blood,,,,
bcell,bcell_2,Hodges et al. 2011,GSM791827_BiSeq_cpgMethylation_bcell_r2.bed,bcell,primary,developmental,published,blood,,,,
colon,Colon_Primary_Normal,Roadmap Epigenomics Mapping Consortium (REMC),GSM1204466_BiSeq_cpgMethylation_BioSam_1121_Colon_Adjacent_Normal.BiSeq.bed,colon adjacent normal,primary,developmental/cancer,this report,colon,,,normal,
colonTumor,Colon_Tumor_Primary,Meissner unpublished,GSM1204465_BiSeq_cpgMethylation_BioSam_1120_Colon_Primary_Tumor.BiSeq.bed,colon primary tumor,disease,cancer,this report,colon,,,tumor,
cmucosa,colonic_mucosa,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_157_REMC_19_colonic_mucosa.BiSeq.bed,colonic mucosa,primary,developmental,this report,colon,,,,
fadrenal,fetal_adrenal,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_1244_fAdrenal_304084.BiSeq.bed,fetal adrenal,primary,developmental,this report,kidney,,,,
fbrain,fetal_brain,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_515_fetal_brain.BiSeq.bed,fetal brain,primary,developmental,this report,brain,,,,
fheart,fetal_heart,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_1119_fetal_heart.BiSeq.bed,fetal heart,primary,developmental,this report,heart,,,,
fmuscle,fetal_muscle_leg,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_1243_fMuscle_Leg_304083.BiSeq.bed,fetal muscle leg,primary,developmental,this report,muscle,,,,
fthymus,fetal_thymus,Roadmap Epigenomics Mapping Consortium (REMC),BiSeq_cpgMethylation_BioSam_1238_fThymus_304082.BiSeq.bed,fetal thymus,primary,developmental,this report,thymus,,,,
cortexAD,Frontal_cortex_AD_1,Meissner unpublished,GSM1204461_BiSeq_cpgMethylation_BioSam_1208_mid_frontal_cortex_281165.BiSeq.bed,mid frontal cortex alzheimer,disease,AD,this report,brain,,,,AD
cortexAD,Frontal_cortex_AD_2,Meissner unpublished,GSM1204462_BiSeq_cpgMethylation_BioSam_1209_mid_frontal_cortex_281166.BiSeq.bed,mid frontal cortex alzheimer,disease,AD,this report,brain,,,,AD
cortexNormal,Frontal_cortex_normal_1,Meissner unpublished,GSM1204459_BiSeq_cpgMethylation_BioSam_1204_mid_frontal_cortex_281161.BiSeq.bed,mid frontal cortex normal,disease ctrl,AD,this report,brain,,,,control
cortexNormal,Frontal_cortex_normal_2,Meissner unpublished,GSM1204460_BiSeq_cpgMethylation_BioSam_1205_mid_frontal_cortex_281162.BiSeq.bed,mid frontal cortex normal,disease ctrl,AD,this report,brain,,,,control
dMesenchy,H1_derived_mesenchymal_stem_cells,Xi et al. 2013,GSM864032_BiSeq_cpgMethylation_H1_derived_mesenchymal_stem_cells_2.bed,H1 derived mesenchymal stem cells,human ES/human ES-cell-derived,developmental,published,progenitor,,,,
dNPC,H1_derived_neuronal_progenitor_cells,Xi et al. 2013,GSM675542_BiSeq_cpgMethylation_H1_derived_neuronal_progenitor_cultured_cells_1.bed,H1 derived neuronal progenitor cells,human ES/human ES-cell-derived,developmental,published,progenitor,,,,
